20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.10,2491229.00,-1749520.00
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O+ density","cm-3",6.462e+01,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.93,982303.30,587573.90
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O2+ density","cm-3",2.676e+01,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.74,5081527.00,-1626045.00
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T163239.384973,20090918T163551.353717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"position MSO [x,y,z]","km",-1109.139000,-6078.251000,-7922.112000
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"H+ density","cm-3",-2.671e+01,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.25,1104659.00,-823591.30
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"He++ density","cm-3",-5.402e+01,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.18,2039735.00,-1949664.00
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O+ density","cm-3",1.703e+01,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.17,7911968.00,-2095762.00
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O2+ density","cm-3",1.484e+01,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.74,6979221.00,-3506283.00
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T163551.353717,20090918T163903.416224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"position MSO [x,y,z]","km",-1314.009000,-6375.789000,-7914.678000
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090918T163903.416224,20090918T164215.416223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
