20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O+ density","cm-3",1.512e+01,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.67,3234532.00,1471924.00
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O2+ density","cm-3",-2.707e+01,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.11,5356106.00,2458449.00
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T145442.849538,20090906T145754.912044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"position MSO [x,y,z]","km",-945.333800,-6796.748000,-7173.008000
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"H+ density","cm-3",-2.446e+01,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.78,742987.20,-614057.50
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"He++ density","cm-3",-9.286e+01,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.19,4515091.00,-2294674.00
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O+ density","cm-3",-4.005e+01,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.25,3982651.00,142179.50
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O2+ density","cm-3",2.827e+00,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.61,4654504.00,-3413141.00
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T145754.912044,20090906T150106.912044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"position MSO [x,y,z]","km",-1122.249000,-7114.098000,-7126.527000
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"H+ density","cm-3",-1.170e+01,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,3564984.00,96887.42
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"He++ density","cm-3",-7.736e+01,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.74,3900174.00,-2217008.00
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090906T150106.880788,20090906T150418.880787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
