20071228T031128.547181,20071228T031440.640918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T031128.547181,20071228T031440.640918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T031128.547181,20071228T031440.640918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T031128.547181,20071228T031440.640918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T031128.547181,20071228T031440.640918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T031128.547181,20071228T031440.640918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"position MSO [x,y,z]","km",-4679.253000,-12025.320000,1215.374000
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"H+ density","cm-3",3.742e+01,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.24,91729.98,1086794.00
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"He++ density","cm-3",2.140e+02,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.80,0.00,0.00
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T031440.640918,20071228T031752.609672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"position MSO [x,y,z]","km",-4708.104000,-12076.620000,1455.982000
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"H+ density","cm-3",1.056e+01,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.59,375741.80,1476805.00
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"He++ density","cm-3",5.994e+01,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.99,11154.09,861.84
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O+ density","cm-3",-5.491e+01,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.09,0.00,0.00
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T031752.609672,20071228T032104.703420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"position MSO [x,y,z]","km",-4733.606000,-12119.320000,1695.555000
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"H+ density","cm-3",2.338e+01,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.67,276194.80,933078.80
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"He++ density","cm-3",-8.151e+01,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.00,0.00,-0.00
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O+ density","cm-3",-5.272e+01,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,0.00,0.00
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T032104.703420,20071228T032416.672163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"position MSO [x,y,z]","km",-4755.801000,-12153.550000,1933.944000
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"H+ density","cm-3",4.055e+01,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.72,323286.90,1013725.00
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"He++ density","cm-3",-1.951e+02,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.32,18034210.00,5617220.00
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O+ density","cm-3",-9.984e+01,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.06,0.00,0.00
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T032416.672163,20071228T032728.765911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"position MSO [x,y,z]","km",-4774.725000,-12179.420000,2170.986000
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"H+ density","cm-3",-2.477e+00,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.02,35162.58,1162900.00
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"He++ density","cm-3",-1.674e+02,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.51,0.00,0.00
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O+ density","cm-3",-7.299e+00,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.74,2282.84,611368.50
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T032728.765911,20071228T033040.703404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"position MSO [x,y,z]","km",-4790.416000,-12197.040000,2406.558000
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"H+ density","cm-3",2.799e+01,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.38,293794.00,935439.40
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"He++ density","cm-3",-3.613e+02,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.66,0.00,0.00
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O+ density","cm-3",-5.472e+01,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.12,0.00,0.00
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T033040.703404,20071228T033352.797151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"position MSO [x,y,z]","km",-4802.911000,-12206.520000,2640.545000
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"H+ density","cm-3",2.852e+01,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.69,117197.50,1129285.00
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"He++ density","cm-3",5.977e+01,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.89,14475.00,1116.01
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T033352.797151,20071228T033704.765895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"position MSO [x,y,z]","km",-4812.237000,-12207.950000,2872.735000
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"H+ density","cm-3",2.155e+01,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.82,97201.98,1134362.00
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"He++ density","cm-3",5.432e+01,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.17,14992.96,255711.60
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T033704.765895,20071228T034016.765904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"position MSO [x,y,z]","km",-3139.475000,-7273.585000,8983.563000
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"H+ density","cm-3",4.769e+01,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.53,397442.10,862045.80
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"He++ density","cm-3",-1.215e+02,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.05,3846424.00,4445793.00
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O+ density","cm-3",1.228e+00,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.96,9145.44,2164965.00
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T053353.797029,20071228T053705.890777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"position MSO [x,y,z]","km",-3039.886000,-7009.455000,9046.487000
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"H+ density","cm-3",4.803e+01,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.27,684797.40,759383.80
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"He++ density","cm-3",-2.191e+02,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.99,12510630.00,3548843.00
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T053705.890777,20071228T054017.859530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"position MSO [x,y,z]","km",-2937.396000,-6738.663000,9100.803000
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"H+ density","cm-3",2.695e+01,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.19,118547.30,1096743.00
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"He++ density","cm-3",4.804e+01,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.89,1853282.00,2034899.00
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O+ density","cm-3",8.104e+01,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.22,0.00,0.00
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071228T054017.859530,20071228T054329.953268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"position MSO [x,y,z]","km",-2831.998000,-6461.230000,9146.140000
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"H+ density","cm-3",4.360e+01,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.06,503466.10,1023232.00
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O+ density","cm-3",7.732e+01,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.51,0.00,0.00
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071228T054329.953268,20071228T054641.922021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
